Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c2&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,21,54,4.93,0.45
De 5 a 9 anys,28,34,62,5.66,0.51
De 10 a 14 anys,45,42,87,7.95,0.72
De 15 a 19 anys,50,37,87,7.95,0.72
De 20 a 24 anys,40,39,79,7.21,0.66
De 25 a 29 anys,37,37,74,6.76,0.61
De 30 a 34 anys,27,40,67,6.12,0.56
De 35 a 39 anys,48,61,109,9.95,0.90
De 40 a 44 anys,42,74,116,10.59,0.96
De 45 a 49 anys,44,46,90,8.22,0.75
De 50 a 54 anys,28,26,54,4.93,0.45
De 55 a 59 anys,16,20,36,3.29,0.30
De 60 a 64 anys,15,27,42,3.84,0.35
De 65 a 69 anys,16,24,40,3.65,0.33
De 70 a 74 anys,12,18,30,2.74,0.25
De 75 a 79 anys,14,21,35,3.20,0.29
De 80 a 84 anys,7,17,24,2.19,0.20
85 o més anys,..,..,9,0.82,0.07
Total,505,590,1095,100.00,9.08
%,46.12,53.88,100.00,,

