Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c4&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1293;586;27,03;45,32
Amposta;549;266;12,27;48,45
Ràpita, la;261;176;8,12;67,43
Ametlla de Mar, l';293;152;7,01;51,88
Alcanar;150;89;4,11;59,33
Móra d'Ebre;143;87;4,01;60,84
Ulldecona;143;63;2,91;44,06
Roquetes;95;53;2,44;55,79
Santa Bàrbara;62;51;2,35;82,26
Flix;163;50;2,31;30,67
Ampolla, l';101;41;1,89;40,59
Perelló, el;97;41;1,89;42,27
Sénia, la;83;41;1,89;49,40
Deltebre;100;39;1,80;39,00
Aldea, l';52;34;1,57;65,38
Gandesa;96;28;1,29;29,17
Sant Jaume d'Enveja;32;28;1,29;87,50
Móra la Nova;50;28;1,29;56,00
Tivissa;42;27;1,25;64,29
Godall;39;23;1,06;58,97
Xerta;49;21;0,97;42,86
Camarles;30;20;0,92;66,67
Batea;29;18;0,83;62,07
Benissanet;46;17;0,78;36,96
Freginals;16;16;0,74;100,00
Ascó;25;16;0,74;64,00
Horta de Sant Joan;28;12;0,55;42,86
Torre de l'Espanyol, la;35;12;0,55;34,29
Paüls;12;10;0,46;83,33
Aldover;34;10;0,46;29,41
Riba-roja d'Ebre;50;10;0,46;20,00
Miravet;12;10;0,46;83,33
Vinebre;15;9;0,42;60,00
Ginestar;21;9;0,42;42,86
Pinell de Brai, el;10;8;0,37;80,00
Arnes;21;8;0,37;38,10
Corbera d'Ebre;17;7;0,32;41,18
Vilalba dels Arcs;14;7;0,32;50,00
Fatarella, la;18;6;0,28;33,33
Bot;15;6;0,28;40,00
Benifallet;8;6;0,28;75,00
Rasquera;17;6;0,28;35,29
Mas de Barberans;5;4;0,18;80,00
Garcia;12;4;0,18;33,33
Resta de municipis;79;13;0,60;0,00
Terres de l'Ebre;4462;2168;100,00;48,59

