Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c3&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,1648,33.23,54.93
Reus,1556,946,19.07,60.80
Cambrils,537,410,8.27,76.35
Salou,354,274,5.52,77.40
Torredembarra,317,239,4.82,75.39
Mont-roig del Camp,205,176,3.55,85.85
Valls,314,153,3.08,48.73
Vila-seca,202,148,2.98,73.27
Roda de Berà,104,99,2.00,95.19
Vandellòs i l'Hospitalet de l'Infant,92,72,1.45,78.26
Altafulla,76,63,1.27,82.89
Montblanc,140,56,1.13,40.00
Creixell,52,50,1.01,96.15
Alcover,96,38,0.77,39.58
"Espluga de Francolí, l'",74,34,0.69,45.95
"Selva del Camp, la",42,32,0.65,76.19
Falset,77,29,0.58,37.66
"Morell, el",24,21,0.42,87.50
Solivella,32,20,0.40,62.50
Riudoms,84,19,0.38,22.62
Constantí,30,19,0.38,63.33
"Pobla de Montornès, la",22,18,0.36,81.82
"Figuera, la",22,15,0.30,68.18
Santa Coloma de Queralt,33,14,0.28,42.42
"Riba, la",22,12,0.24,54.55
"Pla de Santa Maria, el",34,12,0.24,35.29
Montbrió del Camp,18,11,0.22,61.11
Ulldemolins,15,11,0.22,73.33
"Molar, el",14,11,0.22,78.57
Puigpelat,10,10,0.20,100.00
Almoster,10,10,0.20,100.00
Alforja,26,10,0.20,38.46
Vimbodí i Poblet,18,10,0.20,55.56
Bellmunt del Priorat,17,10,0.20,58.82
"Pallaresos, els",11,10,0.20,90.91
"Pont d'Armentera, el",15,9,0.18,60.00
Porrera,26,9,0.18,34.62
Vallmoll,9,8,0.16,88.89
Botarell,10,8,0.16,80.00
"Borges del Camp, les",9,8,0.16,88.89
Riudecanyes,11,8,0.16,72.73
Sarral,55,8,0.16,14.55
Blancafort,38,8,0.16,21.05
Perafort,12,8,0.16,66.67
Riudecols,13,7,0.14,53.85
Castellvell del Camp,10,7,0.14,70.00
Vilanova d'Escornalbou,9,7,0.14,77.78
"Lloar, el",8,7,0.14,87.50
"Catllar, el",15,7,0.14,46.67
Rodonyà,25,7,0.14,28.00
Vila-rodona,30,6,0.12,20.00
Vilabella,9,6,0.12,66.67
Maspujols,9,6,0.12,66.67
"Riera de Gaià, la",11,6,0.12,54.55
Aiguamúrcia,19,5,0.10,26.32
Pratdip,6,5,0.10,83.33
"Morera de Montsant, la",8,5,0.10,62.50
"Masroig, el",16,5,0.10,31.25
Vilallonga del Camp,18,5,0.10,27.78
"Secuita, la",17,5,0.10,29.41
Nulles,6,4,0.08,66.67
Bràfim,7,4,0.08,57.14
"Albiol, l'",7,4,0.08,57.14
Vilaverd,27,4,0.08,14.81
Poboleda,15,4,0.08,26.67
Resta de municipis,246,60,1.21,0.00
Camp de Tarragona,8396,4960,100.00,59.08

