Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Carib
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c13&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;30;1,22;5,27
Alt Empordà;3152;38;1,55;1,21
Alt Penedès;957;29;1,18;3,03
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;..;..;..
Anoia;1297;32;1,31;2,47
Aran;235;..;..;..
Bages;2903;16;0,65;0,55
Baix Camp;2471;15;0,61;0,61
Baix Ebre;1320;38;1,55;2,88
Baix Empordà;2028;49;2,00;2,42
Baix Llobregat;6027;94;3,84;1,56
Baix Penedès;1059;22;0,90;2,08
Barcelonès;88975;1399;57,10;1,57
Berguedà;544;..;..;..
Cerdanya;501;..;..;..
Conca de Barberà;423;10;0,41;2,36
Garraf;1934;82;3,35;4,24
Garrigues;366;..;..;..
Garrotxa;522;9;0,37;1,72
Gironès;2810;48;1,96;1,71
Lluçanès;0;0;0,00;?
Maresme;5318;102;4,16;1,92
Moianès;182;5;0,20;2,75
Montsià;775;7;0,29;0,90
Noguera;1401;..;..;..
Osona;1329;15;0,61;1,13
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;4;0,16;0,82
Pla de l'Estany;230;5;0,20;2,17
Priorat;230;5;0,20;2,17
Ribera d'Ebre;440;21;0,86;4,77
Ripollès;427;23;0,94;5,39
Segarra;270;5;0,20;1,85
Segrià;3615;46;1,88;1,27
Selva;1721;40;1,63;2,32
Solsonès;180;4;0,16;2,22
Tarragonès;3846;39;1,59;1,01
Terra Alta;201;..;..;..
Urgell;582;4;0,16;0,69
Vallès Occidental;9537;137;5,59;1,44
Vallès Oriental;2594;60;2,45;2,31
Total;156400;2450;100,00;1,57

