Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d37&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;96;28;26,67;29,17
Batea;29;18;17,14;62,07
Horta de Sant Joan;28;12;11,43;42,86
Pinell de Brai, el;10;8;7,62;80,00
Arnes;21;8;7,62;38,10
Corbera d'Ebre;17;7;6,67;41,18
Vilalba dels Arcs;14;7;6,67;50,00
Fatarella, la;18;6;5,71;33,33
Bot;15;6;5,71;40,00
Resta de municipis;18;5;4,76;0,00
Terra Alta;266;105;100,00;39,47

