Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Ecuador
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=c8&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.21,0.05
De 5 a 9 anys,15,14,29,12.83,0.29
De 10 a 14 anys,22,10,32,14.16,0.32
De 15 a 19 anys,15,6,21,9.29,0.21
De 20 a 24 anys,8,10,18,7.96,0.18
De 25 a 29 anys,..,..,11,4.87,0.11
De 30 a 34 anys,4,16,20,8.85,0.20
De 35 a 39 anys,15,15,30,13.27,0.30
De 40 a 44 anys,6,5,11,4.87,0.11
De 45 a 49 anys,6,4,10,4.42,0.10
De 50 a 54 anys,11,4,15,6.64,0.15
De 55 a 59 anys,..,..,6,2.65,0.06
De 60 a 64 anys,..,..,9,3.98,0.09
De 65 a 69 anys,..,..,4,1.77,0.04
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,120,106,226,100.00,2.24
%,53.10,46.90,100.00,,

