Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,29,67,3.07,0.83
De 5 a 9 anys,68,64,132,6.06,1.64
De 10 a 14 anys,47,59,106,4.86,1.32
De 15 a 19 anys,57,64,121,5.55,1.50
De 20 a 24 anys,57,61,118,5.42,1.46
De 25 a 29 anys,59,60,119,5.46,1.48
De 30 a 34 anys,79,78,157,7.21,1.95
De 35 a 39 anys,79,87,166,7.62,2.06
De 40 a 44 anys,77,72,149,6.84,1.85
De 45 a 49 anys,70,57,127,5.83,1.58
De 50 a 54 anys,68,61,129,5.92,1.60
De 55 a 59 anys,63,50,113,5.19,1.40
De 60 a 64 anys,57,84,141,6.47,1.75
De 65 a 69 anys,65,62,127,5.83,1.58
De 70 a 74 anys,45,46,91,4.18,1.13
De 75 a 79 anys,45,41,86,3.95,1.07
De 80 a 84 anys,41,37,78,3.58,0.97
85 o més anys,59,93,152,6.98,1.89
Total,1074,1105,2179,100.00,27.03
%,49.29,50.71,100.00,,

