Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c8&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sitges;692;61;19,37;8,82
Vilanova i la Geltrú;1233;53;16,83;4,30
Igualada;790;50;15,87;6,33
Vilafranca del Penedès;534;42;13,33;7,87
Vendrell, el;464;13;4,13;2,80
Calafell;373;10;3,17;2,68
Sant Pere de Ribes;236;8;2,54;3,39
Sant Martí de Tous;33;7;2,22;21,21
Capellades;78;7;2,22;8,97
Vilobí del Penedès;18;6;1,90;33,33
Piera;71;4;1,27;5,63
Argençola;28;4;1,27;14,29
Santa Margarida i els Monjos;71;4;1,27;5,63
Sant Pere de Riudebitlles;35;4;1,27;11,43
Canyelles;28;4;1,27;14,29
Resta de municipis;1713;38;12,06;0,00
Penedès;6397;315;100,00;4,92

