Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;365;372;737;7,22;0,19
De 5 a 9 anys;553;559;1112;10,89;0,29
De 10 a 14 anys;627;566;1193;11,68;0,31
De 15 a 19 anys;544;539;1083;10,61;0,28
De 20 a 24 anys;259;282;541;5,30;0,14
De 25 a 29 anys;298;254;552;5,41;0,14
De 30 a 34 anys;472;296;768;7,52;0,20
De 35 a 39 anys;532;289;821;8,04;0,21
De 40 a 44 anys;496;277;773;7,57;0,20
De 45 a 49 anys;529;283;812;7,95;0,21
De 50 a 54 anys;370;202;572;5,60;0,15
De 55 a 59 anys;224;125;349;3,42;0,09
De 60 a 64 anys;148;96;244;2,39;0,06
De 65 a 69 anys;100;72;172;1,68;0,04
De 70 a 74 anys;86;82;168;1,65;0,04
De 75 a 79 anys;76;70;146;1,43;0,04
De 80 a 84 anys;44;41;85;0,83;0,02
85 o més anys;39;45;84;0,82;0,02
Total;5762;4450;10212;100,00;2,64
%;56,42;43,58;100,00;;

