Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=b01&t=2020
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;114690;44,87;100,00
Unión Europea (28);92848;36,32;80,96
Europa Central y Oriental;1362;0,53;1,19
Resto de Europa;20480;8,01;17,86
No consta país;..;..;..
 ;;;
África;3839;1,50;100,00
África oriental;151;0,06;3,93
África central;358;0,14;9,33
África del norte;1314;0,51;34,23
África Meridional;238;0,09;6,20
África occidental;1778;0,70;46,31
No consta país;..;..;..
 ;;;
América;126733;49,58;100,00
América del Norte;21274;8,32;16,79
América Central;21837;8,54;17,23
Caribe;5455;2,13;4,30
América del Sur;78167;30,58;61,68
No consta país;..;..;..
 ;;;
Asia;7355;2,88;100,00
Asia Central;4;<0,01;0,05
Asia Oriental;1560;0,61;21,21
Asia Meridional;1208;0,47;16,42
Sudeste asiático;1748;0,68;23,77
Oriente Medio;2781;1,09;37,81
No consta país;54;0,02;0,73
 ;;;
Oceanía;2994;1,17;100,00
Australia y Nueva Zelanda;2991;1,17;99,90
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

