Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;106;84;190;4,58;0,09
De 5 a 9 anys;139;127;266;6,41;0,12
De 10 a 14 anys;182;181;363;8,75;0,16
De 15 a 19 anys;192;182;374;9,01;0,17
De 20 a 24 anys;180;165;345;8,31;0,15
De 25 a 29 anys;116;149;265;6,39;0,12
De 30 a 34 anys;100;134;234;5,64;0,11
De 35 a 39 anys;73;167;240;5,78;0,11
De 40 a 44 anys;95;256;351;8,46;0,16
De 45 a 49 anys;79;315;394;9,49;0,18
De 50 a 54 anys;61;369;430;10,36;0,19
De 55 a 59 anys;41;234;275;6,63;0,12
De 60 a 64 anys;27;102;129;3,11;0,06
De 65 a 69 anys;15;63;78;1,88;0,04
De 70 a 74 anys;26;35;61;1,47;0,03
De 75 a 79 anys;8;34;42;1,01;0,02
De 80 a 84 anys;14;36;50;1,20;0,02
85 o més anys;15;48;63;1,52;0,03
Total;1469;2681;4150;100,00;1,86
%;35,40;64,60;100,00;;

