Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;6;0,12;0;0,00
2023;4787;6;0,13;0;0,00
2022;4787;6;0,13;0;0,00
2021;4754;6;0,13;1;20,00
2020;4761;5;0,11;-1;-16,67
2019;4677;6;0,13;0;0,00
2018;4595;6;0,13;1;20,00
2017;4499;5;0,11;0;0,00
2016;4370;5;0,11;-1;-16,67
2015;4239;6;0,14;2;50,00
2014;4160;4;0,10;0;0,00
2013;4091;4;0,10;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

