Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d37&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,72;2,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,66;2,41
De 20 a 24 anys;..;..;4;3,77;1,61
De 25 a 29 anys;..;..;4;3,77;1,61
De 30 a 34 anys;..;..;5;4,72;2,01
De 35 a 39 anys;..;..;4;3,77;1,61
De 40 a 44 anys;..;..;7;6,60;2,81
De 45 a 49 anys;..;..;6;5,66;2,41
De 50 a 54 anys;..;..;7;6,60;2,81
De 55 a 59 anys;6;5;11;10,38;4,42
De 60 a 64 anys;..;..;7;6,60;2,81
De 65 a 69 anys;..;..;8;7,55;3,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,77;1,61
De 80 a 84 anys;6;5;11;10,38;4,42
85 o més anys;6;5;11;10,38;4,42
Total;58;48;106;100,00;42,57
%;54,72;45,28;100,00;;

