Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;741;386;64,77;52,09
Alcover;190;68;11,41;35,79
Pla de Santa Maria, el;54;18;3,02;33,33
Riba, la;35;14;2,35;40,00
Cabra del Camp;25;12;2,01;48,00
Vallmoll;25;11;1,85;44,00
Puigpelat;22;11;1,85;50,00
Vilabella;25;10;1,68;40,00
Pont d'Armentera, el;26;10;1,68;38,46
Vila-rodona;68;9;1,51;13,24
Bràfim;21;9;1,51;42,86
Aiguamúrcia;30;9;1,51;30,00
Rodonyà;47;8;1,34;17,02
Nulles;10;6;1,01;60,00
Figuerola del Camp;6;5;0,84;83,33
Resta de municipis;49;10;1,68;0,00
Alt Camp;1374;596;100,00;43,38

