Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d12
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,17,19.32,1.69
United Arab Emirates,11,12.50,0.81
Japan,11,12.50,1.32
Qatar,9,10.23,2.90
Saudi Arabia,6,6.82,2.27
Palestine,6,6.82,8.70
Philippines,5,5.68,0.54
Thailand,5,5.68,1.26
Singapore,4,4.55,0.77
Resta de països,13,1477,..
Country unknown,1,114,..
Total continent,88,100.00,..

