Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;122;212;8,94;4,75
De 5 a 9 anys;131;95;226;9,53;5,06
De 10 a 14 anys;99;82;181;7,63;4,06
De 15 a 19 anys;76;86;162;6,83;3,63
De 20 a 24 anys;73;66;139;5,86;3,12
De 25 a 29 anys;58;78;136;5,73;3,05
De 30 a 34 anys;68;90;158;6,66;3,54
De 35 a 39 anys;86;124;210;8,85;4,71
De 40 a 44 anys;78;85;163;6,87;3,65
De 45 a 49 anys;88;83;171;7,21;3,83
De 50 a 54 anys;87;66;153;6,45;3,43
De 55 a 59 anys;48;48;96;4,05;2,15
De 60 a 64 anys;43;38;81;3,41;1,82
De 65 a 69 anys;33;34;67;2,82;1,50
De 70 a 74 anys;22;26;48;2,02;1,08
De 75 a 79 anys;24;20;44;1,85;0,99
De 80 a 84 anys;35;16;51;2,15;1,14
85 o més anys;32;42;74;3,12;1,66
Total;1171;1201;2372;100,00;53,16
%;49,37;50,63;100,00;;

