Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d27&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;29;2,47;3;11,54
2023;1139;26;2,28;2;8,33
2022;1108;24;2,17;-1;-4,00
2021;1071;25;2,33;2;8,70
2020;1041;23;2,21;2;9,52
2019;1000;21;2,10;1;5,00
2018;931;20;2,15;1;5,26
2017;888;19;2,14;2;11,76
2016;835;17;2,04;1;6,25
2015;755;16;2,12;3;23,08
2014;694;13;1,87;0;0,00
2013;651;13;2,00;2;18,18
2012;594;11;1,85;2;22,22
2011;533;9;1,69;0;0,00
2010;487;9;1,85;0;0,00
2009;453;9;1,99;..;..

