Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d01&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;132;37,08;0,41
Brasil;85;23,88;0,65
Xile;57;16,01;0,58
Veneçuela;22;6,18;0,29
Uruguai;20;5,62;0,47
Perú;14;3,93;0,27
Colòmbia;10;2,81;0,14
Equador;8;2,25;0,08
Paraguai;6;1,69;0,37
Resta de països;2;0,56;..
Total subcontinent;356;100,00;..

