Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d02&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2296;121;28,81;5,27
Escala, l';528;77;18,33;14,58
Roses;1116;61;14,52;5,47
Castelló d'Empúries;424;26;6,19;6,13
Darnius;63;23;5,48;36,51
Llançà;240;16;3,81;6,67
Peralada;58;13;3,10;22,41
Garriguella;68;12;2,86;17,65
Port de la Selva, el;146;11;2,62;7,53
Portbou;114;11;2,62;9,65
Vilafant;44;8;1,90;18,18
Cadaqués;145;8;1,90;5,52
Jonquera, la;296;6;1,43;2,03
Llers;45;6;1,43;13,33
Agullana;88;4;0,95;4,55
Resta de municipis;966;17;4,05;0,00
Alt Empordà;6637;420;100,00;6,33

