Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d33&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4544;1928;76,57;42,43
Almenar;106;51;2,03;48,11
Almacelles;121;46;1,83;38,02
Torres de Segre;60;46;1,83;76,67
Alcarràs;84;44;1,75;52,38
Almatret;50;41;1,63;82,00
Llardecans;49;39;1,55;79,59
Alfarràs;81;38;1,51;46,91
Maials;47;35;1,39;74,47
Alpicat;60;33;1,31;55,00
Portella, la;32;28;1,11;87,50
Seròs;49;27;1,07;55,10
Granja d'Escarp, la;66;19;0,75;28,79
Alguaire;41;16;0,64;39,02
Alcoletge;33;15;0,60;45,45
Albatàrrec;26;13;0,52;50,00
Artesa de Lleida;21;11;0,44;52,38
Rosselló;25;10;0,40;40,00
Torrefarrera;22;9;0,36;40,91
Alamús, els;17;8;0,32;47,06
Vilanova de Segrià;17;8;0,32;47,06
Puigverd de Lleida;18;8;0,32;44,44
Vilanova de la Barca;26;7;0,28;26,92
Massalcoreig;14;7;0,28;50,00
Aitona;21;7;0,28;33,33
Montoliu de Lleida;9;5;0,20;55,56
Sudanell;6;5;0,20;83,33
Resta de municipis;75;14;0,56;0,00
Segrià;5720;2518;100,00;44,02

