Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c5&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;446;391;837;12,00;7,05
De 5 a 9 anys;538;478;1016;14,57;8,55
De 10 a 14 anys;469;446;915;13,12;7,70
De 15 a 19 anys;300;260;560;8,03;4,71
De 20 a 24 anys;159;191;350;5,02;2,95
De 25 a 29 anys;125;171;296;4,24;2,49
De 30 a 34 anys;131;202;333;4,78;2,80
De 35 a 39 anys;197;242;439;6,30;3,70
De 40 a 44 anys;301;209;510;7,31;4,29
De 45 a 49 anys;309;171;480;6,88;4,04
De 50 a 54 anys;263;115;378;5,42;3,18
De 55 a 59 anys;156;80;236;3,38;1,99
De 60 a 64 anys;119;53;172;2,47;1,45
De 65 a 69 anys;60;34;94;1,35;0,79
De 70 a 74 anys;46;30;76;1,09;0,64
De 75 a 79 anys;31;30;61;0,87;0,51
De 80 a 84 anys;52;50;102;1,46;0,86
85 o més anys;50;68;118;1,69;0,99
Total;3752;3221;6973;100,00;58,71
%;53,81;46,19;100,00;;

