Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d24&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;194;20,49;0,94
Argentina;182;19,22;0,59
Mèxic;100;10,56;0,57
Equador;91;9,61;0,87
Brasil;75;7,92;0,60
Colòmbia;55;5,81;0,83
Xile;40;4,22;0,42
Perú;36;3,80;0,66
Canadà;33;3,48;1,23
Uruguai;25;2,64;0,62
Veneçuela;24;2,53;0,27
Bolívia;19;2,01;0,55
Cuba;18;1,90;0,64
Costa Rica;14;1,48;0,68
Paraguai;10;1,06;0,71
República Dominicana;8;0,84;0,21
Hondures;7;0,74;1,46
Panamà;7;0,74;0,42
Nicaragua;5;0,53;1,81
Guatemala;4;0,42;0,31
Total continent;947;100,00;..

