Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Argentina
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d34&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,92;0,17
De 5 a 9 anys;..;..;11;5,29;0,46
De 10 a 14 anys;4;4;8;3,85;0,34
De 15 a 19 anys;..;..;6;2,88;0,25
De 20 a 24 anys;5;7;12;5,77;0,50
De 25 a 29 anys;..;..;15;7,21;0,63
De 30 a 34 anys;..;..;9;4,33;0,38
De 35 a 39 anys;4;10;14;6,73;0,59
De 40 a 44 anys;13;5;18;8,65;0,76
De 45 a 49 anys;4;8;12;5,77;0,50
De 50 a 54 anys;9;6;15;7,21;0,63
De 55 a 59 anys;6;7;13;6,25;0,55
De 60 a 64 anys;5;7;12;5,77;0,50
De 65 a 69 anys;10;5;15;7,21;0,63
De 70 a 74 anys;5;5;10;4,81;0,42
De 75 a 79 anys;5;9;14;6,73;0,59
De 80 a 84 anys;6;5;11;5,29;0,46
85 o més anys;..;..;9;4,33;0,38
Total;104;104;208;100,00;8,73
%;50,00;50,00;100,00;;

