Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d28&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;479;277;78,25;57,83
Porqueres;48;22;6,21;45,83
Cornellà del Terri;45;21;5,93;46,67
Vilademuls;24;8;2,26;33,33
Serinyà;11;7;1,98;63,64
Fontcoberta;8;5;1,41;62,50
Esponellà;10;5;1,41;50,00
Camós;6;4;1,13;66,67
Resta de municipis;18;5;1,41;0,00
Pla de l'Estany;649;354;100,00;54,55

