Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d32&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;7;20;9,80;4,29
De 5 a 9 anys;5;9;14;6,86;3,00
De 10 a 14 anys;7;4;11;5,39;2,36
De 15 a 19 anys;..;..;9;4,41;1,93
De 20 a 24 anys;..;..;7;3,43;1,50
De 25 a 29 anys;4;9;13;6,37;2,79
De 30 a 34 anys;8;5;13;6,37;2,79
De 35 a 39 anys;6;6;12;5,88;2,58
De 40 a 44 anys;9;8;17;8,33;3,65
De 45 a 49 anys;5;4;9;4,41;1,93
De 50 a 54 anys;9;11;20;9,80;4,29
De 55 a 59 anys;10;6;16;7,84;3,43
De 60 a 64 anys;..;..;5;2,45;1,07
De 65 a 69 anys;..;..;7;3,43;1,50
De 70 a 74 anys;..;..;8;3,92;1,72
De 75 a 79 anys;..;..;8;3,92;1,72
De 80 a 84 anys;..;..;9;4,41;1,93
85 o més anys;..;..;6;2,94;1,29
Total;107;97;204;100,00;43,78
%;52,45;47,55;100,00;;

