Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d12&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1227,571,40.30,46.54
Calafell,839,347,24.49,41.36
Cunit,418,206,14.54,49.28
"Arboç, l'",163,131,9.24,80.37
Banyeres del Penedès,41,32,2.26,78.05
Llorenç del Penedès,58,26,1.83,44.83
Santa Oliva,64,22,1.55,34.38
"Bisbal del Penedès, la",40,19,1.34,47.50
Albinyana,36,16,1.13,44.44
Bellvei,43,13,0.92,30.23
"Montmell, el",30,12,0.85,40.00
Masllorenç,20,9,0.64,45.00
Bonastre,18,7,0.49,38.89
Sant Jaume dels Domenys,22,6,0.42,27.27
Baix Penedès,3019,1417,100.00,46.94

