Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d10&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,51;0,11
De 15 a 19 anys;..;..;9;7,89;0,25
De 20 a 24 anys;..;..;8;7,02;0,23
De 25 a 29 anys;..;..;7;6,14;0,20
De 30 a 34 anys;..;..;8;7,02;0,23
De 35 a 39 anys;..;..;9;7,89;0,25
De 40 a 44 anys;..;..;7;6,14;0,20
De 45 a 49 anys;5;5;10;8,77;0,28
De 50 a 54 anys;5;5;10;8,77;0,28
De 55 a 59 anys;..;..;12;10,53;0,34
De 60 a 64 anys;..;..;7;6,14;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;4,39;0,14
De 75 a 79 anys;..;..;5;4,39;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,51;0,11
Total;50;64;114;100,00;3,21
%;43,86;56,14;100,00;;

