Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d33&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5725;3203;81,38;55,95
Almacelles;163;104;2,64;63,80
Almenar;121;51;1,30;42,15
Alfarràs;99;51;1,30;51,52
Alcarràs;99;51;1,30;51,52
Alguaire;77;49;1,24;63,64
Granja d'Escarp, la;68;47;1,19;69,12
Alpicat;71;44;1,12;61,97
Seròs;59;27;0,69;45,76
Alcoletge;43;27;0,69;62,79
Vilanova de la Barca;28;20;0,51;71,43
Torrefarrera;34;19;0,48;55,88
Rosselló;33;19;0,48;57,58
Aitona;27;18;0,46;66,67
Albatàrrec;30;17;0,43;56,67
Soses;29;16;0,41;55,17
Torres de Segre;67;15;0,38;22,39
Torrebesses;16;14;0,36;87,50
Benavent de Segrià;17;14;0,36;82,35
Corbins;17;13;0,33;76,47
Llardecans;51;12;0,30;23,53
Artesa de Lleida;22;12;0,30;54,55
Vilanova de Segrià;13;11;0,28;84,62
Maials;47;11;0,28;23,40
Alamús, els;22;9;0,23;40,91
Puigverd de Lleida;30;9;0,23;30,00
Almatret;50;9;0,23;18,00
Gimenells i el Pla de la Font;6;6;0,15;100,00
Portella, la;38;6;0,15;15,79
Montoliu de Lleida;10;5;0,13;50,00
Sunyer;5;5;0,13;100,00
Sarroca de Lleida;5;5;0,13;100,00
Massalcoreig;12;5;0,13;41,67
Sudanell;8;4;0,10;50,00
Resta de municipis;15;8;0,20;0,00
Segrià;7157;3936;100,00;55,00

