Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Alemanya
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d02&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;19;45;9,87;0,72
De 5 a 9 anys;27;23;50;10,96;0,80
De 10 a 14 anys;22;24;46;10,09;0,74
De 15 a 19 anys;23;10;33;7,24;0,53
De 20 a 24 anys;12;14;26;5,70;0,42
De 25 a 29 anys;15;12;27;5,92;0,43
De 30 a 34 anys;16;14;30;6,58;0,48
De 35 a 39 anys;23;15;38;8,33;0,61
De 40 a 44 anys;12;12;24;5,26;0,38
De 45 a 49 anys;16;22;38;8,33;0,61
De 50 a 54 anys;14;17;31;6,80;0,50
De 55 a 59 anys;15;10;25;5,48;0,40
De 60 a 64 anys;6;9;15;3,29;0,24
De 65 a 69 anys;5;6;11;2,41;0,18
De 70 a 74 anys;..;..;4;0,88;0,06
De 75 a 79 anys;..;..;4;0,88;0,06
De 80 a 84 anys;..;..;7;1,54;0,11
85 o més anys;..;..;..;..;..
Total;240;216;456;100,00;7,31
%;52,63;47,37;100,00;;

