Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d107&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;701;60,59;0,42
Hospitalet de Llobregat, l';8453;38;3,28;0,45
Sabadell;7338;35;3,03;0,48
Santa Coloma de Gramenet;4197;29;2,51;0,69
Badalona;7301;27;2,33;0,37
Terrassa;7674;25;2,16;0,33
Sant Cugat del Vallès;3121;25;2,16;0,80
Mataró;4215;20;1,73;0,47
Esplugues de Llobregat;1486;15;1,30;1,01
Cerdanyola del Vallès;1295;14;1,21;1,08
Arenys de Mar;610;13;1,12;2,13
Sant Boi de Llobregat;1788;12;1,04;0,67
Sant Quirze del Vallès;354;8;0,69;2,26
Viladecans;1255;8;0,69;0,64
Masnou, el;665;8;0,69;1,20
Canet de Mar;532;8;0,69;1,50
Calella;1094;7;0,61;0,64
Granollers;3395;7;0,61;0,21
Montcada i Reixac;682;6;0,52;0,88
Castelldefels;2217;6;0,52;0,27
Sant Feliu de Llobregat;960;6;0,52;0,62
Vilassar de Mar;524;6;0,52;1,15
Cardedeu;362;5;0,43;1,38
Moià;114;5;0,43;4,39
Esparreguera;569;5;0,43;0,88
Gavà;1212;5;0,43;0,41
Molins de Rei;561;5;0,43;0,89
Prat de Llobregat, el;1296;5;0,43;0,39
Montgat;285;5;0,43;1,75
Sant Antoni de Vilamajor;102;4;0,35;3,92
Barberà del Vallès;472;4;0,35;0,85
Ripollet;763;4;0,35;0,52
Martorell;1270;4;0,35;0,31
Resta de municipis;25526;82;7,09;0,00
Metropolità;256890;1157;100,00;0,45

