Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d216&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lloret de Mar;1464;78;18,01;5,33
Girona;6498;64;14,78;0,98
Blanes;1914;61;14,09;3,19
Salt;2235;54;12,47;2,42
Olot;1758;47;10,85;2,67
Bisbal d'Empordà, la;661;21;4,85;3,18
Banyoles;605;20;4,62;3,31
Sant Feliu de Guíxols;1249;18;4,16;1,44
Santa Cristina d'Aro;194;16;3,70;8,25
Santa Coloma de Farners;479;7;1,62;1,46
Tossa de Mar;230;7;1,62;3,04
Figueres;2808;6;1,39;0,21
Riudarenes;29;6;1,39;20,69
Arbúcies;278;6;1,39;2,16
Resta de municipis;13867;22;5,08;0,00
Comarques Gironines;34269;433;100,00;1,26

