Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rússia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d154&res=d11&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;15;0,07;2;15,38
2023;19838;13;0,07;-8;-38,10
2022;19130;21;0,11;5;31,25
2021;17988;16;0,09;-1;-5,88
2020;17329;17;0,10;0;0,00
2019;16383;17;0,10;0;0,00
2018;15296;17;0,11;-5;-22,73
2017;14175;22;0,16;10;83,33
2016;12743;12;0,09;2;20,00
2015;10962;10;0,09;3;42,86
2014;9578;7;0,07;-1;-12,50
2013;8309;8;0,10;0;0,00
2012;7320;8;0,11;4;100,00
2011;6587;4;0,06;-1;-20,00
2010;6027;5;0,08;-3;-37,50
2009;5532;8;0,14;..;..

