Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d04&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;52;1,08;8;18,18
2023;4787;44;0,92;0;0,00
2022;4787;44;0,92;4;10,00
2021;4754;40;0,84;1;2,56
2020;4761;39;0,82;4;11,43
2019;4677;35;0,75;3;9,38
2018;4595;32;0,70;9;39,13
2017;4499;23;0,51;3;15,00
2016;4370;20;0,46;2;11,11
2015;4239;18;0,42;3;20,00
2014;4160;15;0,36;1;7,14
2013;4091;14;0,34;0;0,00
2012;3999;14;0,35;3;27,27
2011;3833;11;0,29;1;10,00
2010;3723;10;0,27;1;11,11
2009;3620;9;0,25;..;..

