Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d24&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;171;20,70;0,61
Estados Unidos de América;144;17,43;0,92
México;86;10,41;0,56
Ecuador;77;9,32;0,85
Brasil;63;7,63;0,53
Colombia;47;5,69;0,84
Chile;40;4,84;0,45
Venezuela;35;4,24;0,31
Perú;30;3,63;0,63
Uruguay;23;2,78;0,64
Canada;19;2,30;0,87
Cuba;18;2,18;0,71
Bolívia;16;1,94;0,60
Costa Rica;10;1,21;0,52
Paraguay;9;1,09;0,75
Honduras;8;0,97;1,90
Panamá;8;0,97;0,56
República Dominicana;8;0,97;0,27
Nicaragua;7;0,85;2,55
Guatemala;5;0,61;0,40
Resta de països;2;0,24;..
Total continent;826;100,00;..

