Població resident a l'estranger per municipis d'inscripció. 2021
"Lloc de residència:  Gambia, the"
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d216&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5645,78,18.53,1.38
Olot,1454,68,16.15,4.68
Lloret de Mar,1203,68,16.15,5.65
Blanes,1686,45,10.69,2.67
Salt,1724,44,10.45,2.55
Santa Cristina d'Aro,191,22,5.23,11.52
Sant Feliu de Guíxols,1108,19,4.51,1.71
"Bisbal d'Empordà, la",558,18,4.28,3.23
Banyoles,496,7,1.66,1.41
Figueres,2400,6,1.43,0.25
Santa Coloma de Farners,408,6,1.43,1.47
Cassà de la Selva,351,5,1.19,1.42
Vilobí d'Onyar,43,5,1.19,11.63
Maçanet de la Selva,81,5,1.19,6.17
Riudarenes,28,4,0.95,14.29
Tossa de Mar,222,4,0.95,1.80
Celrà,93,4,0.95,4.30
Resta de municipis,11907,13,3.09,0.00
Comarques Gironines,29598,421,100.00,1.42

