Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Panama
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,30,59,5.53,0.03
De 5 a 9 anys,40,51,91,8.54,0.05
De 10 a 14 anys,41,32,73,6.85,0.04
De 15 a 19 anys,51,43,94,8.82,0.05
De 20 a 24 anys,32,36,68,6.38,0.04
De 25 a 29 anys,32,31,63,5.91,0.03
De 30 a 34 anys,35,35,70,6.57,0.04
De 35 a 39 anys,39,44,83,7.79,0.04
De 40 a 44 anys,60,34,94,8.82,0.05
De 45 a 49 anys,50,39,89,8.35,0.05
De 50 a 54 anys,42,29,71,6.66,0.04
De 55 a 59 anys,32,25,57,5.35,0.03
De 60 a 64 anys,25,27,52,4.88,0.03
De 65 a 69 anys,15,15,30,2.81,0.02
De 70 a 74 anys,16,11,27,2.53,0.01
De 75 a 79 anys,9,10,19,1.78,0.01
De 80 a 84 anys,..,..,8,0.75,<0.01
85 o més anys,7,11,18,1.69,<0.01
Total,558,508,1066,100.00,0.57
%,52.35,47.65,100.00,,

