Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c5&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,85,40.48,6.51
Sallent,227,17,8.10,7.49
Vic,390,10,4.76,2.56
Navarcles,68,7,3.33,10.29
Manlleu,161,7,3.33,4.35
Cardona,175,6,2.86,3.43
Sant Boi de Lluçanès,41,6,2.86,14.63
Gironella,73,5,2.38,6.85
Berga,197,4,1.90,2.03
Puig-reig,82,4,1.90,4.88
Balsareny,80,4,1.90,5.00
Gaià,8,4,1.90,50.00
Sant Quirze de Besora,21,4,1.90,19.05
Resta de municipis,1852,47,22.38,0.00
Comarques Centrals,4681,210,100.00,4.49

