Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d06&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1640;570;46,57;34,76
Capellades;128;93;7,60;72,66
Carme;69;63;5,15;91,30
Piera;133;52;4,25;39,10
Bruc, el;68;42;3,43;61,76
Masquefa;87;36;2,94;41,38
Vilanova del Camí;200;35;2,86;17,50
Llacuna, la;36;31;2,53;86,11
Pobla de Claramunt, la;44;26;2,12;59,09
Sant Martí de Tous;38;25;2,04;65,79
Argençola;39;25;2,04;64,10
Santa Margarida de Montbui;230;22;1,80;9,57
Calaf;104;21;1,72;20,19
Torre de Claramunt, la;35;21;1,72;60,00
Òdena;43;20;1,63;46,51
Sant Martí Sesgueioles;18;16;1,31;88,89
Hostalets de Pierola, els;31;16;1,31;51,61
Castellolí;25;16;1,31;64,00
Vallbona d'Anoia;29;15;1,23;51,72
Veciana;15;12;0,98;80,00
Orpí;12;12;0,98;100,00
Cabrera d'Anoia;20;9;0,74;45,00
Montmaneu;10;8;0,65;80,00
Bellprat;8;8;0,65;100,00
Calonge de Segarra;10;6;0,49;60,00
Sant Pere Sallavinera;6;6;0,49;100,00
Prats de Rei, els;11;4;0,33;36,36
Resta de municipis;39;14;1,14;0,00
Anoia;3128;1224;100,00;39,13

