Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d17&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;521;32,50;1,40
Alemania;393;24,52;1,85
Reino Unido;268;16,72;1,63
Bélgica;162;10,11;1,72
Italia;68;4,24;1,37
Países Bajos;49;3,06;1,14
Irlanda;24;1,50;2,12
Suecia;23;1,43;1,59
Austria;19;1,19;2,12
Portugal;15;0,94;1,76
Luxemburgo;13;0,81;2,00
Dinamarca;10;0,62;1,08
Grecia;8;0,50;4,94
República Checa;7;0,44;3,24
Finlandia;5;0,31;1,29
Lituania;4;0,25;11,11
Resta de països;14;0,87;..
Total subcontinent;1603;100,00;..

