Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d24
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;7,27;0,18
De 5 a 9 anys;5;8;13;7,88;0,20
De 10 a 14 anys;9;8;17;10,30;0,26
De 15 a 19 anys;5;4;9;5,45;0,14
De 20 a 24 anys;4;4;8;4,85;0,12
De 25 a 29 anys;4;7;11;6,67;0,17
De 30 a 34 anys;6;6;12;7,27;0,18
De 35 a 39 anys;8;6;14;8,48;0,22
De 40 a 44 anys;6;10;16;9,70;0,25
De 45 a 49 anys;5;10;15;9,09;0,23
De 50 a 54 anys;8;8;16;9,70;0,25
De 55 a 59 anys;..;..;6;3,64;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;3,64;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;76;89;165;100,00;2,54
%;46,06;53,94;100,00;;

