Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;12;37;8,17;0,02
De 5 a 9 anys;20;24;44;9,71;0,02
De 10 a 14 anys;16;27;43;9,49;0,02
De 15 a 19 anys;22;12;34;7,51;0,02
De 20 a 24 anys;16;22;38;8,39;0,02
De 25 a 29 anys;11;16;27;5,96;0,01
De 30 a 34 anys;14;15;29;6,40;0,01
De 35 a 39 anys;22;14;36;7,95;0,02
De 40 a 44 anys;18;12;30;6,62;0,01
De 45 a 49 anys;14;17;31;6,84;0,02
De 50 a 54 anys;13;15;28;6,18;0,01
De 55 a 59 anys;7;13;20;4,42;<0,01
De 60 a 64 anys;8;7;15;3,31;<0,01
De 65 a 69 anys;6;9;15;3,31;<0,01
De 70 a 74 anys;..;..;7;1,55;<0,01
De 75 a 79 anys;..;..;9;1,99;<0,01
De 80 a 84 anys;..;..;6;1,32;<0,01
85 o més anys;..;..;4;0,88;<0,01
Total;225;228;453;100,00;0,22
%;49,67;50,33;100,00;;

