Població resident a l'estranger per països. 2015
Lloc de residència:  America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c8&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1097,30.28,4.14
United States of America,429,11.84,3.11
Chile,318,8.78,3.77
Cuba,241,6.65,10.41
Mexico,227,6.27,1.61
Brazil,200,5.52,1.72
Venezuela,188,5.19,1.60
Ecuador,184,5.08,2.51
Colombia,144,3.97,2.98
Uruguay,116,3.20,3.39
Dominican Republic,99,2.73,3.99
Peru,84,2.32,2.05
Canada,71,1.96,3.48
Bolivia,66,1.82,3.10
Panama,43,1.19,3.38
Guatemala,28,0.77,2.31
Costa Rica,23,0.63,1.26
Paraguay,23,0.63,2.15
El Salvador,18,0.50,2.09
Honduras,17,0.47,4.53
Resta de països,7,019,..
Total continent,3623,100.00,..

