Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,5,18,8.45,<0.01
De 5 a 9 anys,13,5,18,8.45,<0.01
De 10 a 14 anys,..,..,12,5.63,<0.01
De 15 a 19 anys,5,7,12,5.63,<0.01
De 20 a 24 anys,..,..,7,3.29,<0.01
De 25 a 29 anys,5,9,14,6.57,<0.01
De 30 a 34 anys,13,12,25,11.74,0.01
De 35 a 39 anys,16,22,38,17.84,0.02
De 40 a 44 anys,10,11,21,9.86,<0.01
De 45 a 49 anys,7,10,17,7.98,<0.01
De 50 a 54 anys,8,7,15,7.04,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,4,1.88,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,112,101,213,100.00,0.10
%,52.58,47.42,100.00,,

