Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c8&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;126;113;239;8,36;3,38
De 5 a 9 anys;118;118;236;8,26;3,34
De 10 a 14 anys;87;93;180;6,30;2,55
De 15 a 19 anys;73;70;143;5,00;2,02
De 20 a 24 anys;67;61;128;4,48;1,81
De 25 a 29 anys;73;87;160;5,60;2,26
De 30 a 34 anys;105;111;216;7,56;3,05
De 35 a 39 anys;112;157;269;9,41;3,80
De 40 a 44 anys;122;145;267;9,34;3,78
De 45 a 49 anys;127;120;247;8,64;3,49
De 50 a 54 anys;87;75;162;5,67;2,29
De 55 a 59 anys;52;52;104;3,64;1,47
De 60 a 64 anys;44;44;88;3,08;1,24
De 65 a 69 anys;48;40;88;3,08;1,24
De 70 a 74 anys;30;44;74;2,59;1,05
De 75 a 79 anys;55;60;115;4,02;1,63
De 80 a 84 anys;34;33;67;2,34;0,95
85 o més anys;36;39;75;2,62;1,06
Total;1396;1462;2858;100,00;40,42
%;48,85;51,15;100,00;;

