Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d10&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;6,29;0,35
De 5 a 9 anys;4;10;14;8,00;0,45
De 10 a 14 anys;..;..;7;4,00;0,22
De 15 a 19 anys;..;..;7;4,00;0,22
De 20 a 24 anys;..;..;6;3,43;0,19
De 25 a 29 anys;..;..;9;5,14;0,29
De 30 a 34 anys;8;7;15;8,57;0,48
De 35 a 39 anys;12;13;25;14,29;0,80
De 40 a 44 anys;6;14;20;11,43;0,64
De 45 a 49 anys;8;11;19;10,86;0,60
De 50 a 54 anys;9;4;13;7,43;0,41
De 55 a 59 anys;..;..;4;2,29;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,86;0,16
De 70 a 74 anys;5;4;9;5,14;0,29
De 75 a 79 anys;..;..;5;2,86;0,16
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;90;85;175;100,00;5,57
%;51,43;48,57;100,00;;

