Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,16,24,5.83,1.88
De 5 a 9 anys,16,15,31,7.52,2.42
De 10 a 14 anys,7,12,19,4.61,1.49
De 15 a 19 anys,21,21,42,10.19,3.28
De 20 a 24 anys,14,14,28,6.80,2.19
De 25 a 29 anys,14,16,30,7.28,2.35
De 30 a 34 anys,8,14,22,5.34,1.72
De 35 a 39 anys,23,19,42,10.19,3.28
De 40 a 44 anys,24,17,41,9.95,3.21
De 45 a 49 anys,16,19,35,8.50,2.74
De 50 a 54 anys,11,10,21,5.10,1.64
De 55 a 59 anys,9,8,17,4.13,1.33
De 60 a 64 anys,10,5,15,3.64,1.17
De 65 a 69 anys,5,8,13,3.16,1.02
De 70 a 74 anys,5,8,13,3.16,1.02
De 75 a 79 anys,8,6,14,3.40,1.09
De 80 a 84 anys,..,..,4,0.97,0.31
85 o més anys,..,..,..,..,..
Total,200,212,412,100.00,32.21
%,48.54,51.46,100.00,,

