Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonèsia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d411&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;11;0,08;4;57,14
2023;13623;7;0,05;1;16,67
2022;13254;6;0,05;-1;-14,29
2021;12526;7;0,06;-4;-36,36
2020;12163;11;0,09;-1;-8,33
2019;11581;12;0,10;3;33,33
2018;11116;9;0,08;0;0,00
2017;10371;9;0,09;0;0,00
2016;9522;9;0,09;-5;-35,71
2015;8653;14;0,16;3;27,27
2014;7879;11;0,14;1;10,00
2013;7213;10;0,14;4;66,67
2012;6441;6;0,09;1;20,00
2011;5904;5;0,08;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

