Població resident a l'estranger per països. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d40&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;150;26,64;10,09
Senegal;148;26,29;21,54
Gàmbia;67;11,90;6,12
Mauritània;41;7,28;7,93
Guinea Equatorial;27;4,80;8,60
Mali;27;4,80;15,98
Sud-àfrica;19;3,37;8,09
Egipte;11;1,95;10,58
Tunísia;9;1,60;7,76
Cap Verd;8;1,42;40,00
Algèria;7;1,24;7,29
Guinea;6;1,07;13,04
Angola;5;0,89;16,13
Kenya;5;0,89;11,90
Moçambic;5;0,89;13,89
Malawi;4;0,71;50,00
República Democràtica del Congo;4;0,71;26,67
Resta de països;20;3,55;..
Total continent;563;100,00;..

