Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d13&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;13634;25,49;36,70
Reino Unido;8802;16,45;53,50
Alemania;8217;15,36;38,70
Suiza;6830;12,77;47,66
Andorra;4145;7,75;28,08
Italia;2716;5,08;54,54
Bélgica;2463;4,60;26,14
Países Bajos;1852;3,46;43,24
Suecia;776;1,45;53,78
Turquía;595;1,11;90,02
Irlanda;492;0,92;43,54
Dinamarca;485;0,91;52,38
Portugal;473;0,88;55,39
Austria;451;0,84;50,33
Noruega;414;0,77;49,23
Luxemburgo;349;0,65;53,69
Finlandia;174;0,33;44,73
Polonia;96;0,18;42,29
Grecia;89;0,17;54,94
Russia;87;0,16;47,54
República Checa;72;0,13;33,33
Hungría;39;0,07;36,45
Mónaco;36;0,07;75,00
Islandia;23;0,04;46,94
Rumanía;23;0,04;29,49
Malta;22;0,04;56,41
Eslovaquia;22;0,04;52,38
Chipre;16;0,03;35,56
Eslovenia;16;0,03;50,00
Serbia;15;0,03;44,12
Croacia;13;0,02;48,15
Bulgaria;11;0,02;25,58
Ucrania;8;0,01;36,36
Letonia;8;0,01;53,33
Estonia;8;0,01;29,63
Lituania;6;0,01;16,67
Liechtenstein;4;<0,01;57,14
Bosnia y Herzegovina;4;<0,01;50,00
Macedonia;4;<0,01;57,14
Resta de països;3;<0,01;..
Total continent;53493;100,00;..

