Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d10&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;803;133;18,45;16,56
Sant Feliu de Guíxols;1108;120;16,64;10,83
Palafrugell;1218;107;14,84;8,78
Bisbal d'Empordà, la;558;66;9,15;11,83
Torroella de Montgrí;471;65;9,02;13,80
Castell d'Aro, Platja d'Aro i s'Agaró;413;60;8,32;14,53
Calonge i Sant Antoni;452;34;4,72;7,52
Begur;156;24;3,33;15,38
Santa Cristina d'Aro;191;17;2,36;8,90
Ullastret;16;15;2,08;93,75
Pals;61;13;1,80;21,31
Palau-sator;15;11;1,53;73,33
Rupià;12;8;1,11;66,67
Mont-ras;59;8;1,11;13,56
Garrigoles;10;7;0,97;70,00
Serra de Daró;4;4;0,55;100,00
Pera, la;12;4;0,55;33,33
Bellcaire d'Empordà;23;4;0,55;17,39
Vilopriu;6;4;0,55;66,67
Resta de municipis;206;17;2,36;0,00
Baix Empordà;5794;721;100,00;12,44

