Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,455,79,35.75,17.36
"Pobla de Segur, la",186,44,19.91,23.66
"Torre de Cabdella, la",65,35,15.84,53.85
Isona i Conca Dellà,174,22,9.95,12.64
Gavet de la Conca,48,12,5.43,25.00
Talarn,28,6,2.71,21.43
Salàs de Pallars,58,5,2.26,8.62
Senterada,13,5,2.26,38.46
Abella de la Conca,57,4,1.81,7.02
Conca de Dalt,33,4,1.81,12.12
Resta de municipis,78,5,2.26,0.00
Pallars Jussà,1195,221,100.00,18.49

