Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d10&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2498;70,37;100,00
Unión Europea (28);1931;54,39;77,30
Europa Central y Oriental;..;..;..
Resto de Europa;566;15,94;22,66
No consta país;..;..;..
 ;;;
África;53;1,49;100,00
África oriental;..;..;..
África central;4;0,11;7,55
África del norte;19;0,54;35,85
África Meridional;..;..;..
África occidental;27;0,76;50,94
No consta país;..;..;..
 ;;;
América;932;26,25;100,00
América del Norte;124;3,49;13,30
América Central;114;3,21;12,23
Caribe;90;2,54;9,66
América del Sur;604;17,01;64,81
No consta país;..;..;..
 ;;;
Asia;49;1,38;100,00
Asia Central;..;..;..
Asia Oriental;21;0,59;42,86
Asia Meridional;..;..;..
Sudeste asiático;12;0,34;24,49
Oriente Medio;15;0,42;30,61
No consta país;..;..;..
 ;;;
Oceanía;18;0,51;100,00
Australia y Nueva Zelanda;18;0,51;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

