Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d10&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1072;86;29,15;8,02
Palafrugell;1134;61;20,68;5,38
Bisbal d'Empordà, la;531;26;8,81;4,90
Torroella de Montgrí;443;24;8,14;5,42
Palamós;774;24;8,14;3,10
Calonge i Sant Antoni;450;18;6,10;4,00
Castell d'Aro, Platja d'Aro i s'Agaró;393;16;5,42;4,07
Santa Cristina d'Aro;175;7;2,37;4,00
Begur;151;7;2,37;4,64
Pals;58;4;1,36;6,90
Cruïlles, Monells i Sant Sadurní de l'Heura;18;4;1,36;22,22
Resta de municipis;341;18;6,10;0,00
Baix Empordà;5540;295;100,00;5,32

