Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d36&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;225;221;446;5,93
De 5 a 9 anys;325;293;618;8,21
De 10 a 14 anys;290;252;542;7,20
De 15 a 19 anys;259;219;478;6,35
De 20 a 24 anys;214;215;429;5,70
De 25 a 29 anys;214;223;437;5,81
De 30 a 34 anys;258;225;483;6,42
De 35 a 39 anys;291;318;609;8,10
De 40 a 44 anys;345;342;687;9,13
De 45 a 49 anys;336;289;625;8,31
De 50 a 54 anys;278;261;539;7,16
De 55 a 59 anys;182;169;351;4,67
De 60 a 64 anys;125;118;243;3,23
De 65 a 69 anys;129;127;256;3,40
De 70 a 74 anys;116;106;222;2,95
De 75 a 79 anys;96;92;188;2,50
De 80 a 84 anys;83;78;161;2,14
85 o més anys;97;112;209;2,78
Total;3863;3660;7523;100,00
%;51,35;48,65;100,00;

