Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Belgium
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,302,293,595,10.38,0.27
De 5 a 9 anys,333,331,664,11.59,0.30
De 10 a 14 anys,353,371,724,12.63,0.33
De 15 a 19 anys,256,251,507,8.85,0.23
De 20 a 24 anys,163,162,325,5.67,0.15
De 25 a 29 anys,118,134,252,4.40,0.11
De 30 a 34 anys,110,168,278,4.85,0.12
De 35 a 39 anys,140,185,325,5.67,0.15
De 40 a 44 anys,201,192,393,6.86,0.18
De 45 a 49 anys,243,152,395,6.89,0.18
De 50 a 54 anys,255,156,411,7.17,0.18
De 55 a 59 anys,217,114,331,5.78,0.15
De 60 a 64 anys,140,64,204,3.56,0.09
De 65 a 69 anys,78,41,119,2.08,0.05
De 70 a 74 anys,36,22,58,1.01,0.03
De 75 a 79 anys,15,22,37,0.65,0.02
De 80 a 84 anys,23,19,42,0.73,0.02
85 o més anys,33,38,71,1.24,0.03
Total,3016,2715,5731,100.00,2.57
%,52.63,47.37,100.00,,

