Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c4&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;808;138;24,73;17,08
Flix;138;77;13,80;55,80
Amposta;300;51;9,14;17,00
Alcanar;105;27;4,84;25,71
Gandesa;69;25;4,48;36,23
Móra d'Ebre;81;25;4,48;30,86
Ametlla de Mar, l';140;23;4,12;16,43
Deltebre;45;15;2,69;33,33
Sénia, la;45;14;2,51;31,11
Perelló, el;37;13;2,33;35,14
Xerta;24;12;2,15;50,00
Ulldecona;45;12;2,15;26,67
Corbera d'Ebre;19;9;1,61;47,37
Ràpita, la;155;9;1,61;5,81
Roquetes;45;8;1,43;17,78
Riba-roja d'Ebre;27;8;1,43;29,63
Ginestar;14;7;1,25;50,00
Aldover;22;6;1,08;27,27
Tivissa;22;6;1,08;27,27
Móra la Nova;31;6;1,08;19,35
Garcia;12;6;1,08;50,00
Batea;26;5;0,90;19,23
Aldea, l';21;5;0,90;23,81
Horta de Sant Joan;24;4;0,72;16,67
Fatarella, la;9;4;0,72;44,44
Arnes;14;4;0,72;28,57
Rasquera;8;4;0,72;50,00
Resta de municipis;316;35;6,27;0,00
Terres de l'Ebre;2602;558;100,00;21,45

