Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c2&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1584;34,67;5,46
Xile;742;16,24;8,09
Brasil;413;9,04;3,39
Veneçuela;413;9,04;3,80
Uruguai;396;8,67;10,30
Equador;335;7,33;3,39
Colòmbia;320;7,00;5,20
Bolívia;164;3,59;5,33
Perú;146;3,20;2,82
Paraguai;54;1,18;4,11
Resta de països;2;0,04;..
Total subcontinent;4569;100,00;..

