Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;5,58;0,79
De 5 a 9 anys;4;12;16;6,87;0,97
De 10 a 14 anys;7;7;14;6,01;0,85
De 15 a 19 anys;..;..;9;3,86;0,54
De 20 a 24 anys;6;4;10;4,29;0,60
De 25 a 29 anys;7;7;14;6,01;0,85
De 30 a 34 anys;10;10;20;8,58;1,21
De 35 a 39 anys;10;16;26;11,16;1,57
De 40 a 44 anys;11;18;29;12,45;1,75
De 45 a 49 anys;10;8;18;7,73;1,09
De 50 a 54 anys;..;..;11;4,72;0,67
De 55 a 59 anys;..;..;12;5,15;0,73
De 60 a 64 anys;5;5;10;4,29;0,60
De 65 a 69 anys;5;4;9;3,86;0,54
De 70 a 74 anys;5;5;10;4,29;0,60
De 75 a 79 anys;..;..;6;2,58;0,36
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,72;0,24
Total;108;125;233;100,00;14,10
%;46,35;53,65;100,00;;

