Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d24&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;8;16;3,19;0,55
De 5 a 9 anys;16;22;38;7,57;1,30
De 10 a 14 anys;18;13;31;6,18;1,06
De 15 a 19 anys;14;19;33;6,57;1,13
De 20 a 24 anys;19;23;42;8,37;1,43
De 25 a 29 anys;14;15;29;5,78;0,99
De 30 a 34 anys;22;12;34;6,77;1,16
De 35 a 39 anys;12;15;27;5,38;0,92
De 40 a 44 anys;21;11;32;6,37;1,09
De 45 a 49 anys;11;15;26;5,18;0,89
De 50 a 54 anys;19;21;40;7,97;1,37
De 55 a 59 anys;17;12;29;5,78;0,99
De 60 a 64 anys;9;9;18;3,59;0,61
De 65 a 69 anys;13;9;22;4,38;0,75
De 70 a 74 anys;4;6;10;1,99;0,34
De 75 a 79 anys;9;6;15;2,99;0,51
De 80 a 84 anys;10;7;17;3,39;0,58
85 o més anys;18;25;43;8,57;1,47
Total;254;248;502;100,00;17,13
%;50,60;49,40;100,00;;

