Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d14&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;9;0,70;0;0,00
2023;1226;9;0,73;0;0,00
2022;1202;9;0,75;0;0,00
2021;1148;9;0,78;0;0,00
2020;1110;9;0,81;-1;-10,00
2019;1066;10;0,94;1;11,11
2018;1049;9;0,86;0;0,00
2017;990;9;0,91;0;0,00
2016;901;9;1,00;0;0,00
2015;819;9;1,10;0;0,00
2014;751;9;1,20;0;0,00
2013;700;9;1,29;1;12,50
2012;637;8;1,26;3;60,00
2011;586;5;0,85;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

