Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,449,448,897,7.20,4.52
De 5 a 9 anys,648,636,1284,10.30,6.47
De 10 a 14 anys,730,639,1369,10.99,6.90
De 15 a 19 anys,589,520,1109,8.90,5.59
De 20 a 24 anys,373,344,717,5.75,3.61
De 25 a 29 anys,338,402,740,5.94,3.73
De 30 a 34 anys,366,414,780,6.26,3.93
De 35 a 39 anys,408,458,866,6.95,4.37
De 40 a 44 anys,495,486,981,7.87,4.95
De 45 a 49 anys,610,534,1144,9.18,5.77
De 50 a 54 anys,511,376,887,7.12,4.47
De 55 a 59 anys,324,268,592,4.75,2.98
De 60 a 64 anys,207,161,368,2.95,1.86
De 65 a 69 anys,129,89,218,1.75,1.10
De 70 a 74 anys,80,51,131,1.05,0.66
De 75 a 79 anys,56,60,116,0.93,0.58
De 80 a 84 anys,29,52,81,0.65,0.41
85 o més anys,76,105,181,1.45,0.91
Total,6418,6043,12461,100.00,62.81
%,51.50,48.50,100.00,,

