Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d18&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.00,1.46
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.20,1.17
De 25 a 29 anys,..,..,9,7.20,2.63
De 30 a 34 anys,..,..,7,5.60,2.05
De 35 a 39 anys,..,..,7,5.60,2.05
De 40 a 44 anys,..,..,7,5.60,2.05
De 45 a 49 anys,..,..,4,3.20,1.17
De 50 a 54 anys,..,..,5,4.00,1.46
De 55 a 59 anys,..,..,5,4.00,1.46
De 60 a 64 anys,..,..,8,6.40,2.34
De 65 a 69 anys,..,..,6,4.80,1.75
De 70 a 74 anys,6,5,11,8.80,3.22
De 75 a 79 anys,..,..,10,8.00,2.92
De 80 a 84 anys,..,..,8,6.40,2.34
85 o més anys,8,12,20,16.00,5.85
Total,58,67,125,100.00,36.55
%,46.40,53.60,100.00,,

