Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d08&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,12,23,6.80,0.35
De 5 a 9 anys,14,10,24,7.10,0.36
De 10 a 14 anys,13,8,21,6.21,0.32
De 15 a 19 anys,7,9,16,4.73,0.24
De 20 a 24 anys,6,6,12,3.55,0.18
De 25 a 29 anys,19,15,34,10.06,0.51
De 30 a 34 anys,23,13,36,10.65,0.54
De 35 a 39 anys,9,29,38,11.24,0.57
De 40 a 44 anys,14,11,25,7.40,0.38
De 45 a 49 anys,19,24,43,12.72,0.65
De 50 a 54 anys,18,11,29,8.58,0.44
De 55 a 59 anys,5,6,11,3.25,0.17
De 60 a 64 anys,..,..,5,1.48,0.08
De 65 a 69 anys,..,..,5,1.48,0.08
De 70 a 74 anys,..,..,6,1.78,0.09
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.48,0.08
85 o més anys,..,..,4,1.18,0.06
Total,170,168,338,100.00,5.08
%,50.30,49.70,100.00,,

