Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d16&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,141,29.38,0.44
El Salvador,84,17.50,9.64
Mexico,52,10.83,0.27
United States of America,40,8.33,0.16
Chile,40,8.33,0.41
Panama,27,5.62,1.55
Uruguay,16,3.33,0.38
Venezuela,15,3.12,0.20
Brazil,13,2.71,0.10
Canada,10,2.08,0.31
Cuba,10,2.08,0.35
Honduras,6,1.25,1.21
Colombia,6,1.25,0.08
Ecuador,5,1.04,0.05
Paraguay,5,1.04,0.31
Costa Rica,4,0.83,0.18
Resta de països,6,125,..
Total continent,480,100.00,..

